﻿"Стандарт намунасининг (СН) номи/Наименование 
стандартного образца (СО)/Name of the standard 
sample (SS)";СН типи/Тип СО/Reference Type;"СНнинг давлат реестридаги раками (сертификат раками ва уни берган ташкилот)/№ СО в Госреестре
(№ сертификата и 
организация,
выдавшая его)/Number in the State 
Register (certificate 
number and organization that issued it)";СН ишлаб чикарувчи корхона/Изготовитель СО/Reference mate-rial manufactur-er;СН четдан олиб келувчи ташкилот/Импортёр СО;СН тасдиклан-ган санаси (сертификати-нинг берилган санаси)/Дата утвержде-ния СО (выдачи сертификата)/Importer Stand-ard Manufac-turer;СН сертифи-катининг амал килиш муддати/Срок действия сертификата СО/Date of approval of the standard sam-ple (issuance of certificate);СН нусхасини амал килиш муддати/Срок годности экземпляра СО/Standard Shelf Life;"Бекор килиш тугрисида маълумот (сертификатнинг амал килиш муддати узайтириш)/Cведения об
аннулировании,
(продлении) срока дей-ствия сертификата/Validity of the certificate of the standard sample";Изох/Примечание/Note;
СО состава полиметаллической руды месторождения Учкулач (УК-1);O'z DSN;03.0063:2000;ЦЛ Госкомгео-логии РУз;;25.02.2000 г.;до 25.02.2013 г.;не ограничен, проверен в 2013 г.;Продлен до: 28.02.18 г. Продлен до: 28.02.2023 г.;Сертификат № 102:2008 выдан НИИСМС в связи с изменением статуса изготовителя;
СО состава кварцевого песка (КП-1);O'z DSN;03.0064:2000;ЦЛ Госкомгео-логии РУз;;25.02.2000 г.;до 25.02.2013 г.;не ограничен, проверен в 2013 г.;Продлен до: 28.02.18 г. Продлен до: 28.02.2023 г.;Сертификат № 103:2008 выдан НИИСМС в связи с изменением статуса изготовителя;
СО состава глины;O'z DSN;03.065:2000;Переаттестован УзИИПК;-;15.09.2000 г.;до 30.09.2005 г.;не ограничен;;;
СО состава карбоната кальция;O'z DSN;03.066:2000;Переаттестован УзИИПК;-;15.09.2000 г.;до 30.09.2005 г.;не ограничен;;;
СО удельной поверхности порошков;O'z DSN;03.067:2000;Переаттестован УзИИПК;-;15.09.2000 г.;до 30.09.2005 г.;не ограничен;;;
СО состава глины Лянгар-ского месторождения;O'z DSN;03.068:2000;Переаттестован УзИИПК;-;20.11.2000 г.;до 13.03.2012 г.;не ограничен;;;
СО состава углеродистой стали (набор);O'z DSN;03.0114-03.0125:2000;Переаттестован УзИИПК;-;20.11.2000 г.;до 30.11.2005 г.;не ограничен;;;
Набор СО состава алюминиевых сплавов;O'z DSN;03.0126-03.0130:2000;Переаттестован УзИИПК;-;20.11.2000 г.;до 30.11.2005 г.;не ограничен;;;
СО состава стали углеродистой 60 (У5а);O'z DSN;03.0131:2000;Переаттестован УзИИПК;-;20.11.2000 г.;до 30.11.2005 г.;не ограничен;;;
СО состава чугуна литейного;O'z DSN;03.0132:2000;Переаттестован УзИИПК;-;20.11.2000 г.;до 30.11.2005 г.;не ограничен;;;
СО состава стали углеродистой У8А (У6а);O'z DSN;03.0133:2000;Переаттестован УзИИПК;-;20.11.2000 г.;до 30.11.2005 г.;не ограничен;;;
СО состава стали углеродистой У8А (У6г);O'z DSN;03.0134:2000;Переаттестован УзИИПК;-;20.11.2000 г.;до 30.11.2005 г.;не ограничен;;;
СО состава стали углеродистой (У7а);O'z DSN;03.0135:2000;Переаттестован УзИИПК;-;20.11.2000 г.;до 30.11.2005 г.;не ограничен;;;
СО состава чугуна (Ч5в);O'z DSN;03.0136:2000;Переаттестован УзИИПК;-;20.11.2000 г.;до 30.11.2005 г.;не ограничен;;;
СО состава цементной сырьевой смеси;O'z DSN;03.0147:2001;АООТ «Ташку-рилиш матери-аллари ЛИТИ»;-;20.11.2001 г.;до 30.10.2006 г.;не ограничен;;;
СО состава огарков;O'z DSN;03.0148:2001;АООТ «Ташку-рилиш матери-аллари ЛИТИ»;-;20.11.2001 г.;до 30.10.2006 г.;не ограничен;;;
СО состава сланцев;O'z DSN;03.0149:2001;АООТ «Ташку-рилиш матери-аллари ЛИТИ»;-;20.11.2001 г.;до 30.10.2006 г.;не ограничен;;;
СО состава урановой руды (U-1);O'z DSN;03.0155:2001;Н И «Кизилте-пагеология»;-;30.11.2001 г.;до 30.10.2006 г.;не ограничен;;;
СО состава урановой руды (U-2);O'z DSN;03.0156:2001;ГГП «Кизилте-пагеология»;-;30.11.2001 г.;до 30.10.2006 г.;не ограничен;;;
СО состава урановой руды (U-3);O'z DSN;03.0157:2001;ГГП «Кизилте-пагеология»;-;30.11.2001 г.;до 30.10.2006 г.;не ограничен;;;
СО состава урановой руды (U-4);O'z DSN;03.0158:2001;ГГП «Кизилте-пагеология»;-;30.11.2001 г.;до 30.10.2006 г.;не ограничен;;;
СО состава урановой руды (U-5);O'z DSN;03.0159:2001;ГГП «Кизилте-пагеология»;-;30.11.2001 г.;до 30.10.2006 г.;не ограничен;;;
СО состава урановой руды (U-6);O'z DSN;03.0160:2001;ГГП «Кизилте-пагеология»;-;30.11.2001 г.;до 30.10.2006 г.;не ограничен;;;
СО состава урановой руды (U-7);O'z DSN;03.0161:2001;ГГП «Кизилте-пагеология»;-;30.11.2001 г.;до 30.10.2006 г.;не ограничен;;;
СО состава урановой руды (U-8);O'z DSN;03.0162:2001;ГГП «Кизилте-пагеология»;-;30.11.2001 г.;до 30.10.2006 г.;не ограничен;;;
СО состава урановой руды (U-9);O'z DSN;03.0163:2001;ГГП «Кизил-тепа-геология»;-;30.11.2001 г.;до 30.10.2006 г.;не ограничен;;;
СО состава комплектных руд (K-1);O'z DSN;03.0164:2001;ГГП «Кизилте-пагеология»;-;30.11.2001 г.;до 30.10.2006 г.;не ограничен;;;
СО состава комплектных руд (K-2);O'z DSN;03.0165:2001;ГГП «Кизилте-пагеология»;-;30.11.2001 г.;до 30.10.2006 г.;не ограничен;;;
СО состава комплектных руд (K-3);O'z DSN;03.0166:2001;ГГП «Кизилте-пагеология»;-;30.11.2001 г.;до 30.10.2006 г.;не ограничен;;;
СО состава руды скарно-вой золото-кобальтовой;O'z DSN;03.0169:2002;ОАО «Analit servis» Переаттестован УзИИПК;;январь 2002 г.;до 31.01.2007 г.;не ограничен, проверен в 2012 г.;;;
СО состава руды скарно-вой медно - молибденовой (2);O'z DSN;03.0170:2002;ОАО «Arnlit servis» Переаттестован УзИИПК;;январь 2002 г.;до 31.01.2007 г.;не ограничен, проверен в 2012 г.;;;
СО состава руды скарно-вой медно - молибденовой (1);O'z DSN;03.0171:2002;ОАО «Analit servis» Переаттестован УзИИПК;;январь 2002 г.;до 31.01.2007 г.;не ограничен, проверен в 2012 г.;;;
СО состава руды ванадиевой СВ -1;O'z DSN;03.0172:2002;ОАО «Analit servis» Переаттестован УзИИПК;;январь 2002 г.;до 31.01.2007 г.;не ограничен, проверен в 2012 г.;;;
СО состава руды ванадиевой СВ -2;O'z DSN;03.0173:2002;ОАО «Analit servis» Переаттестован УзИИПК;;январь 2002 г.;до 31.01.2007 г.;не ограничен, проверен в 2012 г.;;;
СО состава руды железной;O'z DSN;03.0174:2002;ОАО «Analit servis» Переаттестован УзИИПК;;январь 2002 г.;до 31.01.2007 г.;не ограничен, проверен в 2012 г.;;;
СО состава боксита;O'z DSN;03.0175:2002;ОАО «Analit servis» Переаттестован УзИИПК;;январь 2002 г.;до 31.01.2007 г.;не ограничен, проверен в 2012 г.;;;
СО состава пиритного концентрата;O'z DSN;03.0176:2002;ОАО «Analit servis» Переаттестован УзИ-ИПК;;январь 2002 г.;до 31.01.2007 г.;не ограничен, проверен в 2012 г.;;;
СО состава карбонатносиликатных рыхлых отложений (СГХМ - 3);O'z DSN;03.0177:2002;ОАО «Analit servis» Переаттестован УзИИПК;;январь 2002 г.;до 31.01.2007 г.;не ограничен, проверен в 2012 г.;;;
СО состава руды ЗДР «Каульды» (К-1);O'z DSN;03.0182:2002;«Узгипроцвет- мет»;-;25.04.2002 г.;до 30.04.2007 г.;не ограничен;;;
СО состава руды ЗДР «Каульды» (К-2);O'z DSN;03.0183:2002;«Узгипроцвет- мет»;-;25.04.2002 г.;до 30.04.2007 г.;не ограничен;;;
СО состава руды ЗДР «Каульды» (К-3);O'z DSN;03.0184:2002;«Узгипроцвет- мет»;-;25.04.2002 г.;до 30.04.2007 г.;не ограничен;;;
СО состава урановой руды (УР 47с);O'z DSN;03.0189:2002;Переаттестован УзИИПК;ГГП «Кизилтепа- геология»;28.06.2002 г.;до 30.06.2007 г.;не ограничен;;;
СО состава урановой руды (УР 114с);O'z DSN;03.0190:2002;Переаттестован УзИИПК;ГГП «Кизилтепа- геология»;28.06.2002 г.;до 30.06.2007 г.;не ограничен;;;
СО состава урановой руды (U-10);O'z DSN;03.0191:2002;Переаттестован УзИИПК;ГГП «Кизилтепа- геология»;28.06.2002 г.;до 30.06.2007 г.;не ограничен;;;
СО состава урановой руды (U-11);O'z DSN;03.0192:2002;Переаттестован УзИИПК;ГГП «Кизилтепа- геология»;28.06.2002 г.;до 30.06.2007 г.;не ограничен;;;
СО состава урановой руды (U-12);O'z DSN;03.0193:2002;Переаттестован УзИИПК;ГГП «Кизилтепа- геология»;28.06.2002 г.;до 30.06.2007 г.;не ограничен;;;
СО состава урановой руды (U-13);O'z DSN;03.0194:2002;Переаттестован УзИИПК;ГГП «Кизилтепа- геология»;28.06.2002 г.;до 30.06.2007 г.;не ограничен;;;
СО состава урановой руды (U-14);O'z DSN;03.0195:2002;Переаттестован УзИИПК;ГГП «Кизилтепа- геология»;28.06.2002 г.;до 30.06.2007 г.;не ограничен;;;
СО состава урановой руды (U-15);O'z DSN;03.0196:2002;Переаттестован УзИИПК;ГГП «Кизилтепа- геология»;28.06.2002 г.;до 30.06.2007 г.;не ограничен;;;
СО состава урановой руды (U-16);O'z DSN;03.0197:2002;Переаттестован УзИИПК;ГГП «Кизилтепа- геология»;28.06.2002 г.;до 30.06.2007 г.;не ограничен;;;
СО состава урановой руды (U-17);O'z DSN;03.0198:2002;Переаттестован УзИИПК;ГГП «Кизилтепа- геология»;28.06.2002 г.;до 30.06.2007 г.;не ограничен;;;
СО состава урановой руды (U-18);O'z DSN;03.0199:2002;Переаттестован УзИИПК;ГГП «Кизилтепа- геология»;28.06.2002 г.;до 30.06.2007 г.;не ограничен;;;
СО состава урановой руды;O'z DSN;03.0200:2002;Переаттестован УзИИПК;ГГП «Кизилтепа- геология»;28.06.2002 г.;до 30.06.2007 г.;не ограничен;;;
СО состава руды фосфоритовой (ФР-1);O'z DSN;03.0220:2002 (№ 86:2008 НИИСМС);ГП ЦЛ Госком-геологии РУз;;26.12.2002 г.;до 31.12.2007 г.;не ограничен, проверен в 2012 г.;Продлен до: 31.01.18 г. Продлен до: 31.01.2023 г.;Доаттестован 28.06.04 выдано дополнение к сертификату на содержание SiO2, Na2O и K2O;
СО состава руды фосфоритовой (ФР-2);O'z DSN;03.0221:2002 (№ 87:2008 НИИСМС);ГП ЦЛ Госком-геологии РУз;;26.12.2002 г.;до 31.12.07 г.;не ограничен, проверен в 2012 г.;Продлен до: 31.01.18 г. Продлен до: 31.01.2023 г.;Доаттестован 28.06.04 выдано дополнение к сертификату на содержание SiO2, Na2O и K2O;
СО состава руды фосфоритовой (ФР-3);O'z DSN;03.0222:2002 (№ 88:2008 НИИСМС);ГП ЦЛ Госком-геологии РУз;;26.12.2002 г.;до 31.12.07 г.;не ограничен, проверен в 2012 г.;Продлен до: 31.01.18 г. Продлен до: 31.01.2023 г.;Доаттестован 28.06.04 выдано дополнение к сертификату на содержание SiO2, Na2O и K2O;
СО состава руды фосфоритовой (ФР-4);O'z DSN;03.0223:2002 (№ 89:2008 НИИСМС);ГП ЦЛ Госком-геологии РУз;;26.12.2002 г.;до 31.12.07 г.;не ограничен, проверен в 2012 г.;Продлен до: 31.01.18 г. Продлен до: 31.01.2023 г.;Доаттестован 28.06.04 выдано дополнение к сертификату на содержание SiO2, Na2O и K2O;
СО состава руды фосфоритовой (ФР-5);O'z DSN;03.0224:2002 (№ 90:2008 НИИСМС);ГП ЦЛ Госком-геологии РУз;;26.12.2002 г.;до 31.12.07 г.;не ограничен, проверен в 2012 г.;Продлен до: 31.01.18 г. Продлен до: 31.01.2023 г.;Доаттестован 28.06.04 выдано дополнение к сертификату на содержание SiO2, Na2O и K2O;
СО состава руды фосфоритовой (ФР-6);O'z DSN;03.0225:2002 (№ 91:2008 НИИСМС);ГП ЦЛ Госком-геологии РУз;;26.12.2002 г.;до 31.12.07 г.;не ограничен, проверен в 2012 г.;Продлен до 31.01.18 г. Продлен до: 31.01.2023 г.;Доаттестован 28.06.04 выдано дополнение к сертификату на содержание SiO2, Na2O и K2O;
СО состава концентрата фосфоритового (ФК-1);O'z DSN;03.0226:2002 (№ 92:2008 НИИСМС);ГП ЦЛ Госком-геологии РУз;;26.12.2002 г.;до 31.12.07 г.;не ограничен, проверен в 2012 г.;Продлен до 31.01.18 г. Продлен до: 31.01.2023 г.;Доаттестован 28.06.04 выдано дополнение к сертификату на содержание SiO2, Na2O и K2O;
СО состава концентрата фосфоритового (ФК-2);O'z DSN;03.0227:2002 (№ 93:2008 НИИСМС);ГП ЦЛ Госком-геологии РУз;;26.12.2002 г.;до 31.12.07 г.;не ограничен, проверен в 2012 г.;Продлен до 31.01.18 г. Продлен до: 31.01.2023 г.;Доаттестован 28.06.04 выдано дополнение к сертификату на со-держ-е Si O2, Na2O и K2O;
СО состава руды баритовой (ФР-6);O'z DSN;03.0228:2002 (№ 94:2008 НИИСМС);ГП ЦЛ Госком-геологии РУз;;26.12.2002 г.;до 31.12.07 г.;не ограничен, проверен в 2013 г.;Продлен до 31.01.18 г. Продлен до: 31.01.2023 г.;Доаттестован 28.06.04 выдано дополнение к сертификату на содержание Si O2, Na2O и K2O;
СО состава концентрата баритового (БК-1);O'z DSN;03.0229:2002 (№ 95:2008 НИИСМС);ГП ЦЛ Госком-геологии РУз;;26.12.2002 г.;до 31.12.07 г.;не ограничен, проверен в 2013 г.;Продлен до: 31.01.18 г. Продлен до: 31.01.2023 г.;;
СО состава руды железной (ЖР-1);O'z DSN;03.0230:2002 (№ 96:2008 НИИСМС);ГП ЦЛ Госком-геологии РУз;;26.12.2002 г.;до 31.12.07 г.;не ограничен, проверен в 2013 г.;Продлен до: 31.01.18 г. Продлен до: 31.01.2023 г.;;
СО состава руды железной (ЖР-2);O'z DSN;03.0231:2002 (№ 97:2008 НИИСМС);ГП ЦЛ Госком-геологии РУз;;26.12.2002 г.;до 31.12.07 г.;не ограничен, проверен в 2013 г.;Продлен до: 31.01.18 г. Продлен до: 31.01.2023 г.;;
СО состава известняка (КП);O'z DSN;03.0232:2002 (№ 98:2008 НИИСМС);ГП ЦЛ Госком-геологии РУз;;26.12.2002 г.;до 31.12.07 г.;не ограничен, проверен в 2013 г.;Продлен до: 31.01.18 г. Продлен до: 31.01.2023 г.;;
СО состава каолина (К-1);O'z DSN;03.0233:2002 (№ 99:2008 НИИСМС);ГП ЦЛ Госком-геологии РУз;;26.12.2002 г.;до 31.12.07 г.;не ограничен, проверен в 2013 г.;Продлен до: 31.01.18 г. Продлен до: 31.01.2023 г.;;
СО состава цементной сырьевой смеси ОАО «Ахан-гаранцемент» (1);O'z DSN;03.0234:2003;ОАО «Аханга-ран цемент»;;6.02.2003 г.;до 31.03.2008 г.;не ограничен;;;
СО состава цементной сырьевой смеси ОАО «Ахан-гаранцемент» (2);O'z DSN;03.0235:2003;ОАО «Аханга-ран цемент»;;6.02.2003 г.;до 31.03.2008 г.;не ограничен;;;
СО состава портландцемента ОАО «Ахангаранце-мент» (1);O'z DSN;03.0236:2003;ОАО «Аханга-ран цемент»;;6.02.2003 г.;до 31.03.2008 г.;не ограничен проверен в 2013 г.;;;
СО состава портландцемента ОАО «Ахангаранце-мент» (2);O'z DSN;03.0237:2003;ОАО «Аханга-ран цемент»;;6.02.2003 г.;до 31.03.2008 г.;не ограничен, проверен в 2013 г.;;;
СО состава руды тантало-ниобиевой амазонитовый гранит (СВТ - 1);O'z DSN;03.0246:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.12.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава руды тантало-ниобиевой, карбонатиты (СВТ-3);O'z DSN;03.0247:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава танталониоби-евой пегматиты (СВТ - 5);O'z DSN;03.0248:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 06.11.12 г.;
СО состава танталониоби-евого концентрата (СВТ - 6);O'z DSN;03.0249:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 1)    06.11.12 г. 2)    14.03.15 г.;
СО состава танталониоби-евого пегматиты (СВТ - 7);O'z DSN;03.0250:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава концентрата танталониобиевого (СВТ -8);O'z DSN;03.0251:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава концентрата ниобиевого (СВТ - 8);O'z DSN;03.0252:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава руды танталониобиевого, карбонатиты (СВТ - 12);O'z DSN;03.0253:2003;ОАО «Analit servis»;-;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г;
СО состава руды тантало-ниобиевого пегматита (СВТ - 13);O'z DSN;03.0254:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава карбонатного фонового ила (СГХ - 1);O'z DSN;03.0255:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава терригенного фонового ила (СГХ - 3);O'z DSN;03.0256:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава аномального ила (СГХ - 5);O'z DSN;03.0257:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава медноколчеда-новой руды с повышенным содержанием As и Sb РУС-2;O'z DSN;03.0258:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава руды полиметаллической;O'z DSN;03.0259:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава танталитовой руды (пегматит) НФС-5;O'z DSN;03.0260:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава медноцинковой сульфидной руды (РУС-1);O'z DSN;03.0261:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава медноцинковой сульфидной руды (РУС-3);O'z DSN;03.0262:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава медноцинковой сульфидной руды (РУС-4);O'z DSN;03.0263:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава горной породы «Аляскитовый гранит» (СГ - 2);O'z DSN;03.0264:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава полиметаллической руды;O'z DSN;03.0265:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава полиметаллической золотосодержащей руды;O'z DSN;03.0266:2003;ОАО «Analit servis»;;26.09.2003 г.;до 31.03.2008 г.;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 14.03.15 г.;
СО состава свинца марок С3-СО (1 комплект);O'z DSN;03.0269:2003 (ГСО159/ -79/1594-79);Восточный научно-иссл. горно-металлургический ин-т цветных металлов, Россия;ОАО «АГМК»;28.10.2003 г.;до 30.10.2008 г.;не ограничен;;;
СО состава кадмия марок Кд ОА-Кд3;O'z DSN;03.0270:2003 (СОП18-9Н СОП22-91);Восточный научно-иссл. горно-металлургический ин-т цветных металлов, Россия;ОАО «АГМК»;28.10.2003 г.;до 30.10.2008 г.;не ограничен;Продлен до: 31.10.2016 г.;;
СО состава золота аффинированного ( комплект 3 л 28);O'z DSN;03.0271:2003 (ГСО 742798);Восточный научно-иссл. горно-металлургический ин-т цветных металлов, Россия;ОАО «АГМК»;28.10.2003 г.;до 30.10.2008 г.;не ограничен;;;
СО состава цинка марок ЦВО - Ц3 ( комплект);O'z DSN;03.0272:2003 (ГСО 5016-82/5023-89);Восточный научно-иссл. горно-металлургический ин-т цветных металлов, Россия;ОАО «АГМК»;28.10.2003г.;до 30.10.2008 г.;не ограничен;;;
СО состава стали легированной 38х2Ю (УНМ14);O'z DSN;03.0274:2004;Переаттестован НИИСМС;ДП «Узэнерго-созлаш»;14.01.2004 г;до 31.01.2009 г.;не ограничен;;;
СО состава стали углеродистой типа 40 (У4д);O'z DSN;03.0275:2004;Переаттестован НИИСМС;ДП «Узэнерго-созлаш»;14.01.2004 г.;до 31.01.2009 г.;не ограничен;;;
СО состава стали легированной 36х242 МФА (С206);O'z DSN;03.0276:2004;Переаттестован НИИСМС;ДП «Узэнерго-созлаш»;14.01.2004 г;до 31.01.2009 г.;не ограничен;;;
